﻿X,Y,WorkflowID,OBJECTID,NZTM_Easting,NZTM_Northing,Hilltop_Site,Tideda_Site,Tideda_DataSource,Hydrotel_Point,Hydrotel_PointName,Hydrotel_LastSampleTime,Hydrotel_CurrentValue,Hydrotel_Units,URL,URLForecast,ActiveAlarmType,ActiveAlarmTypeDescription,ActiveAlarmDateTime,ActiveAlarmComment,ActiveAlarmMessage,ActiveAlarmSeverity,ActiveAlarmSeverityName,ActiveAlarmSeverityDescription,Trend,Hydrotel_LastSampleTimeText,ActiveAlarmCategory,ObjectID_1
176.859148897385,-39.4832743574137,,1,1931933.815,5622477.778,Ahuriri Lagoon at Causeway,22903,Water Level,274,Water Level,2023/10/17 04:00:00+00,9850,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=274,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:00,0,0
176.798436491851,-39.6908403188719,,2,1925735.28,5599654.332,Awanui Stream at Flume,1123148,Water Level,74,Water Level,2023/10/16 23:00:00+00,16349,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=74,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 11:00,0,0
176.796762547934,-39.2294717686256,,3,1927752.177,5650884.813,Esk River at Berry Road,22809,Water Level,4047,Water Level,2023/10/17 04:10:00+00,9213,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=4047,,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:10,0,0
176.796762547934,-39.2294717686256,,4,1927752.177,5650884.813,Esk River at Berry Road,22854,Backup Recorder,59,Water Level,2023/10/17 03:00:00+00,9585,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=59,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 15:00,0,0
176.821159325303,-39.3853701491476,,5,1929126.479,5633487.331,Esk River at Waipunga Bridge,22802,Water Level,219,Water Level,2023/10/17 04:00:00+00,335,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=219,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
177.584339842185,-38.7334297856926,,6,1998544.232,5702816.209,Hangaroa River at Doneraille Park,1021473,Backup Recorder,3665,Water Level,2023/10/17 00:00:00+00,765,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3665,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 12:00,0,0
176.80743507673,-39.6421693315448,,7,1926736.727,5605025.481,Irongate Stream at Clarkes Weir,23169,Water Level,373,Water Level,2023/10/17 03:00:00+00,19257,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=373,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 15:00,0,0
176.506384070895,-39.9310737527537,,8,1899637.874,5574003.829,Kahahakuri Stream at Ongaonga Rd Br.,23248,Water Level,4876,Water Level,2023/10/17 02:52:42+00,842,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=4876,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 14:52,0,0
176.874555468514,-39.6023918180295,,9,1932689.079,5609195.212,Karamu Stream at Floodgates,23138,Water Level,435,Water Level,2023/10/17 04:00:00+00,11305,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=435,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:00,0,0
177.858250356098,-39.0143637888285,,10,2020704.696,5670386.244,Kopuawhara Stream at Railway Bridge,20101,Water Level,4080,Water Level,2023/10/17 04:00:00+00,2900,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=4080,,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:00,0,0
176.875616250441,-39.9131868177979,,11,1931285.062,5574683.047,Makara Stream at Dam No.1,1323253,Water Level,3215,Water Level,2023/10/17 04:00:00+00,116,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3215,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
176.719099931679,-39.4403508146599,,12,1920081.459,5627750.796,Mangaone River at Rissington,23077,Backup Recorder,66,Water Level,2023/10/17 04:05:00+00,4110,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=66,,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:05,0,0
176.555849557043,-40.2945013135837,,13,1902250.35,5533485.367,Mangaorapa Stream at Mangaorapa Road,24304,Water Level,3431,Water Level,2023/10/17 04:10:00+00,230,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3431,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:10,0,0
177.52600481276,-38.8962631650442,,14,1992573.347,5684987.768,Mangapoike River at Gorge,1021447,Water Level,44,Water Level,2023/10/17 04:00:00+00,754,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=44,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
176.889468283289,-39.6465146259433,,15,1933757.517,5604240.803,Mangateretere Stream at Napier Road,1023112,Water Level,4865,Water Level,2023/10/17 02:42:04+00,952,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=4865,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 14:42,0,0
176.578504370755,-39.6483059969347,,16,1907058.815,5605153.359,Maraekakaho Stream D/S Tait Rd,1123149,Water Level,607,Water Level,2023/10/17 04:10:00+00,3559,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=607,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
176.953001337223,-39.7326748777189,,17,1938788.74,5594435.635,Maraetotara River at Waimarama Road,23302,Water Level,3778,Water Level,2023/10/17 04:10:00+00,3453,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3778,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
176.289981749719,-39.0821884780667,,18,1884587.806,5668948.595,Mohaka River at Poronui Station,21873,Water Level,3678,Water Level,2023/10/17 03:00:00+00,236,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3678,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 15:00,0,0
177.129264555505,-39.0729794027028,,19,1957256.741,5667002.584,Mohaka River at Raupunga,21801,Water Level,3633,Water Level,2023/10/17 03:00:00+00,1990,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3633,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 15:00,0,0
176.760319600821,-39.5867339796973,,20,1922950.333,5611351.001,Ngaruroro River at Fernhill,1223172,Backup Recorder,3734,Water Level Float,2023/10/17 04:00:00+00,3386,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3734,https://data.hbrc.govt.nz/ForecastGraphs/3734.jpg,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
176.332719285282,-39.3801372702549,,21,1887067.332,5635737.418,Ngaruroro River at Kuripapango,23104,Water Level,68,Water Level,2023/10/17 03:15:00+00,709,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=68,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 15:15,0,0
176.693696459843,-39.6140703023158,,22,1917102.081,5608553.537,Ngaruroro River at Ohiti,23110,Water Level,72,Water Level,2023/10/17 04:10:00+00,338,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=72,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:10,0,0
176.398366595202,-39.5583644405914,,23,1891976.336,5615739.996,Ngaruroro River at Whanawhana,1223174,Backup Recorder,3925,Water Level (Radar),2023/10/17 03:15:00+00,1508,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3925,https://data.hbrc.govt.nz/ForecastGraphs/3925.jpg,,,,,,1,Normal,Normal (Blue),3,17/10/2023 15:15,0,0
176.398366595202,-39.5583644405914,,24,1891976.336,5615739.996,Ngaruroro River at Whanawhana,23103,Water Level,419,Water Level,2023/10/17 03:45:00+00,1540,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=419,https://data.hbrc.govt.nz/ForecastGraphs/419.jpg,,,,,,1,Normal,Normal (Blue),1,17/10/2023 15:45,0,0
176.715224992162,-39.8567144200299,,25,1917832.517,5581536.896,Papanui Stream at Middle Road,1123246,Water Level,3749,Water level,2023/02/13 20:00:00+00,81750,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3749,,,,,,,1,Normal,Normal (Blue),3,14/02/2023 08:00,0,0
176.442901303924,-39.5812327102023,,26,1895706.18,5613055.471,Poporangi Stream at Ohara Stn.,1123150,Water Level,71,Water Level,2023/10/17 04:00:00+00,3473,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=71,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
176.570291679226,-40.2840076799816,,27,1903525.214,5534601.044,Porangahau River at Saleyards,24301,Water Level,674,Water Level,2023/10/17 04:05:00+00,646,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=674,,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:05,0,0
176.735318800484,-39.7655076099709,,28,1919975.25,5591591.788,Poukawa Stream at Douglas Road,23105,Water Level,377,Water Level,2023/10/17 04:10:00+00,29140,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=377,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
177.479852592272,-38.8035891189936,,29,1989074.24,5695476.422,Ruakituri River at Tauwharetoi Climate,21432,Water Level,3717,Water Level,2023/10/17 04:05:00+00,1000,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3717,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:05,0,0
176.280758762417,-39.0006405534153,,30,1884116.686,5678030.089,Taharua Stream at Henrys Bridge,21854,Water Level,2978,Water Level,2023/10/17 03:00:00+00,3240,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=2978,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 15:00,0,0
176.591121331764,-40.2066302682134,,31,1905644.759,5543120.692,Taurekaitai Stream at Wallingford,24325,Water Level,230,Water Level,2023/10/12 20:15:00+00,11541,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=230,,,,,,,1,Normal,Normal (Blue),1,13/10/2023 08:15,0,0
176.334202987735,-39.9658908485707,,32,1884776.525,5570702.917,Tukipo River at State Highway 50,23220,Water Level,87,Water Level,2023/10/17 04:10:00+00,1849,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=87,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
176.350761235175,-39.9352709921073,,33,1886318.867,5574049.355,Tukituki River at Ashcott Bridge S.H. 50,23214,Water Level,3142,Water Level,2023/10/17 04:05:00+00,7736,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3142,,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:05,0,0
176.235190892461,-39.8702935753525,,34,1876703.187,5581627.955,Tukituki River at Folgers,23252,Water Level,3743,Water Level (Radar),2023/10/17 04:10:00+00,430,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3743,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
176.702748842953,-39.9489319282766,,35,1916339.87,5571342.365,Tukituki River at Shagrock,1223216,Water Level,91,Water Level,2023/10/17 04:10:00+00,3229,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=91,https://data.hbrc.govt.nz/ForecastGraphs/91.jpg,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
176.609994992348,-39.9682216756719,,36,1908326.901,5569525.888,Tukituki River at Tapairu Rd,23207,Water Level,83,Water Level,2023/10/17 04:10:00+00,1501,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=83,https://data.hbrc.govt.nz/ForecastGraphs/83.jpg,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:10,0,0
176.788578984187,-39.5117651560337,,37,1925728.989,5619572.564,Tutaekuri River at Puketapu HBRC Site,23032,Water Level,202,Water Level,2023/10/17 04:10:00+00,1288,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=202,https://data.hbrc.govt.nz/ForecastGraphs/202.jpg,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:10,0,0
176.863012198487,-39.5970909732183,,38,1931722.964,5609826.506,Tutaekuri Waimate Stm at Chesterhope,23139,Water Level,2727,Water Level,2023/10/17 04:00:00+00,1389,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=2727,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
177.290315987695,-38.9486038133554,,39,1971848.073,5680166.064,Waiau River at Ardkeen,1021475,Backup Recorder,216,Water Level,2023/10/17 04:00:00+00,2549,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=216,https://data.hbrc.govt.nz/ForecastGraphs/216.jpg,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:00,0,0
177.290315987695,-38.9486038133554,,40,1971848.073,5680166.064,Waiau River at Ardkeen,21493,Water Level,4212,Water Level (CBS),2023/10/17 04:00:00+00,2230,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=4212,https://data.hbrc.govt.nz/ForecastGraphs/4212.jpg,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:00,0,0
177.061617624702,-38.9479137655247,,41,1952022.668,5681152.798,Waiau River at Otoi,1021471,Backup Recorder,3576,Water Level (Radar),2023/10/17 03:00:00+00,1001,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3576,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 15:00,0,0
177.191636404775,-38.8561551705887,,42,1963764.555,5690829.699,Waikaretaheke River at Terapatiki,1021445,Water Level,195,Water Level,2023/10/17 04:05:00+00,2860,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=195,,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:05,0,0
176.979143558392,-39.8010566435481,,43,1940692.049,5586743.561,Waingongoro Stream at Waimarama Road,23601,Water Level,670,Water Level,2023/10/17 04:00:00+00,1285,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=670,,,,,,,1,Normal,Normal (Blue),0,17/10/2023 16:00,0,0
176.304443218874,-39.8268649993947,,44,1882805.824,5586232.451,Waipawa River at Fletchers Crossing,23219,Water Level,383,Water Level,2023/10/17 04:10:00+00,1163,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=383,,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:10,0,0
176.57363779145,-39.9450170792838,,45,1905324.28,5572227.476,Waipawa River at RDS/SH2,23235,Water Level,221,Water Level,2023/10/17 03:10:00+00,2112,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=221,https://data.hbrc.govt.nz/ForecastGraphs/221.jpg,,,,,,1,Normal,Normal (Blue),0,17/10/2023 15:10,0,0
177.453075686727,-38.8928017254213,,46,1986263.74,5685684.138,Wairoa River at Marumaru,21401,Water Level,3453,Water Level,2023/10/17 04:05:00+00,332,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3453,https://data.hbrc.govt.nz/ForecastGraphs/3453.jpg,,,,,,1,Normal,Normal (Blue),3,17/10/2023 16:05,0,0
177.391222473531,-39.0044360863271,,47,1980297.899,5673549.011,Wairoa River at Railway Br. RADAR,1021470,Water Level,3779,Water Level,2023/10/17 04:05:00+00,10017,mm,https://data.hbrc.govt.nz/hydrotel/cgi-bin/hydwebserver.cgi/points/details?point=3779,https://data.hbrc.govt.nz/ForecastGraphs/3779.jpg,,,,,,1,Normal,Normal (Blue),1,17/10/2023 16:05,0,0
